ASN,Network name,Type,MANRS,# of IXP connection
265530,FIBRATV SA DE CV,Not Disclosed,False,0
265561,LANTOINTERNET SA DE CV,Not Disclosed,False,1
265566,Telesistemas Peninsulares S.A. de C.V,Not Disclosed,False,0
265614,MetaNet,,False,1
265615,Assetel,Not Disclosed,False,1
265622,WISTARIP,Cable/DSL/ISP,False,1
265623,REDES Y ASESORIAS DEL MAYAB SA DE CV,Enterprise,True,0
265634,JR INTERCOM S.R.L. ,Cable/DSL/ISP,False,1
265635,LISA DANIEL ADRIAN,Not Disclosed,False,1
265636,COOPESANTOS,Cable/DSL/ISP,False,1
265637,INTERRET VILLA ANGELA SRL Cable Vision S Pena,Cable/DSL/ISP,False,1
265639,COBWEB CONECTION SRL,Cable/DSL/ISP,False,1
265640,Municipalidad de Tandil,Not Disclosed,False,1
265646,CICCHETTI JOEL ALEJANDRO,Cable/DSL/ISP,False,1
265654,ELCONIX,Not Disclosed,False,1
265658,MUNICIPALIDAD DE PILAR,,False,1
265674,BERTORA RICARDO JORGE,Cable/DSL/ISP,False,1
265676,INTERSAT S.A. ,Cable/DSL/ISP,False,1
265680,GPIEX INC,,False,1
265684,INVERSIONES GRAJEDA ANDRADE,Cable/DSL/ISP,True,1
265686,MUNICIPALIDAD DE MALAGUEÑO,Cable/DSL/ISP,False,1
265687,ALTEC S.E. ALTA TECNOL SOC DEL,Not Disclosed,False,2
265692,FIBRAS OPTICAS DEL OESTE S.A.,Cable/DSL/ISP,False,1
265695,ELIAS COMUNICACIONES,Network Services,False,0
265697,COOPLTDADECONSPOPDEE.YANEXOSDEES,,False,1
265699,HIDALGO MARIO GABRIEL,Cable/DSL/ISP,False,1
265702,AZUL NETWORKS SRL,NSP,False,1
265708,WARI.NET COMUNICACIONES SRL,Cable/DSL/ISP,False,1
265715,LLAMADAIP SRL,Cable/DSL/ISP,False,1
265719,GALVAN ENZO RAUL ,,False,1
265720,COOPDEPROVDEELECYO.SERV.PCOSLDA CAMET,Cable/DSL/ISP,False,1
265728,FLYNET SRL,,False,1
265729,COOP DE SERV PCOS DE PORTEÑA LTDA ,Cable/DSL/ISP,False,1
265733, TECNOCOMP ARG.TELEC & SERV SRL,,False,1
265741,GPS SAN JUAN S.R.L. ,Not Disclosed,False,1
265744,COOP.DEPROV.DE SERV.PCOSDEFREYRELDA,,False,1
265760,PECHIEU GASTON ,Cable/DSL/ISP,False,1
265763,INTERRET VILLA ANGELA SRL,Cable/DSL/ISP,False,1
265771,BARINET SRL ,Cable/DSL/ISP,False,1
265772,SOTO DANIEL MARIO,Not Disclosed,False,1
265777,SOLUCIONES WISP SA ,Cable/DSL/ISP,False,1
265787,MERCREDI,Not Disclosed,False,1
265795,COOP.TELEF.Y DEO.Y SERVPCOSSALSIPUEDESLT ,Cable/DSL/ISP,False,1
265801,MIRETTI MAURO ROMAN ,Cable/DSL/ISP,False,1
265804,LUCAS VALERIA BEATRIZ,Cable/DSL/ISP,False,1
265813,NETPATAGON / Fercas SH,Cable/DSL/ISP,False,1
265817,MOSSO RUBEN OSCAR,Cable/DSL/ISP,False,1
265823,NETROPOLYS S.A. ,Not Disclosed,False,1
265825,Sincere Networks B.V.,Not Disclosed,False,1
265835,GODOY LUIS ALBERTO,Not Disclosed,False,1
265838,TELECOM,Not Disclosed,False,1
265842,PEDRO FEDERICO SALVADOR NARDANONE,,False,1
265854,COAXIL SRL,Cable/DSL/ISP,False,1
265863,JEAPC,,False,1
265864,Link_Telecom,Enterprise,False,0
265865,VEGA CESAR AUGUSTO,Not Disclosed,False,1
265866,CORTEZ RAÚL OMAR   ,Not Disclosed,False,1
265867,TRANS OCEAN NETWORK,Cable/DSL/ISP,True,1
265872,MARTIN EMANUEL ARIEL,Cable/DSL/ISP,False,1
265876,MARTIN EREZUMA,Cable/DSL/ISP,False,1
265878,CHAMORRO SABINO,,False,1
265882,GARCIA EDGARDO MATIAS,Cable/DSL/ISP,False,1
265885,ASN 265885,,False,1
265886,ASN 265886,Cable/DSL/ISP,False,1
265889,ASN 265889,,False,1
265890,ASN 265890,Cable/DSL/ISP,False,1
265891,ASN 265891,,False,1
265892,ASN 265892,Not Disclosed,False,1
265898,ASN 265898,Not Disclosed,False,1
265902,ASN 265902,,False,0
265904,ASN 265904,Cable/DSL/ISP,False,2
265906,ASN 265906,Cable/DSL/ISP,False,1
265912,BIT-TEC Tecnologia - BRI S.A.,Network Services,False,2
265914,ASN 265914,NSP,False,5
265918,ASN 265918,Not Disclosed,False,1
265919,ASN 265919,Content,True,1
265924,ASN 265924,Not Disclosed,False,1
265927,ASN 265927,,False,2
265928,ASN 265928,,False,1
265933,ASN 265933,Cable/DSL/ISP,False,2
265936,ASN 265936,Cable/DSL/ISP,False,2
265937,ASN 265937,Cable/DSL/ISP,False,1
265938,ASN 265938,Cable/DSL/ISP,False,2
265943,ASN 265943,Cable/DSL/ISP,False,1
265944,ASN 265944,Cable/DSL/ISP,False,2
265947,ASN 265947,,False,0
265948,ASN 265948,Not Disclosed,False,1
265949,ASN 265949,Cable/DSL/ISP,False,1
265950,ASN 265950,Cable/DSL/ISP,True,1
265952,ASN 265952,Cable/DSL/ISP,False,1
265954,ASN 265954,NSP,False,1
265955,MEGA_LINK,,False,0
265959,LFS_Telecom,Cable/DSL/ISP,False,0
265960,ASN 265960,,False,1
265961,SUPERNET,Not Disclosed,False,0
265968,ASN 265968,NSP,False,2
265969,ASN 265969,Cable/DSL/ISP,False,1
265970,ASN 265970,Cable/DSL/ISP,False,2
265972,ASN 265972,Content,False,1
265974,ASN 265974,NSP,False,1
265975,ASN 265975,Cable/DSL/ISP,False,2
265979,DATALIG,,False,0
265980,ASN 265980,Cable/DSL/ISP,False,1
265983,ASN 265983,Cable/DSL/ISP,False,1
265985,ASN 265985,,False,1
265986,ASN 265986,NSP,True,2
265996,ASN 265996,Not Disclosed,False,2
265998,ASN 265998,Not Disclosed,False,0
266000,ASN 266000,Cable/DSL/ISP,False,1
266003,ASN 266003,NSP,False,1
266009,ASN 266009,Cable/DSL/ISP,False,3
266010,ASN 266010,,False,1
266013,ASN 266013,Cable/DSL/ISP,True,2
266017,ASN 266017,Cable/DSL/ISP,False,1
266019,ASN 266019,,False,1
266020,ASN 266020,Cable/DSL/ISP,False,2
266021,ASN 266021,Cable/DSL/ISP,False,1
266022,ASN 266022,Cable/DSL/ISP,False,2
266024,ASN 266024,,False,1
266030,ASN 266030,Cable/DSL/ISP,False,1
266031,ASN 266031,Enterprise,False,2
266033,ASN 266033,,False,0
266036,ASN 266036,,False,1
266037,ASN 266037,NSP,False,3
266038,ASN 266038,Cable/DSL/ISP,False,2
266039,ASN 266039,Cable/DSL/ISP,True,2
266040,ASN 266040,Not Disclosed,False,0
266042,ASN 266042,Cable/DSL/ISP,False,2
266044,NICNET,Cable/DSL/ISP,True,0
266045,ASN 266045,,False,1
266053,ASN 266053,Non-Profit,False,1
266054,ASN 266054,Network Services,False,1
266058,ASN 266058,Cable/DSL/ISP,False,1
266059,ASN 266059,NSP,False,1
266060,ASN 266060,NSP,False,1
266062,ASN 266062,Not Disclosed,False,2
266063,ASN 266063,Cable/DSL/ISP,False,1
266065,ASN 266065,,False,1
266068,ASN 266068,Not Disclosed,False,1
266070,EMBRACORE,,False,0
266071,ASN 266071,Cable/DSL/ISP,False,1
266076,ASN 266076,NSP,False,2
266080,ASN 266080,Cable/DSL/ISP,False,2
266081,ASN 266081,Not Disclosed,False,1
266082,ASN 266082,Cable/DSL/ISP,False,1
266083,ASN 266083,Cable/DSL/ISP,False,1
266084,CONECT,,False,0
266087,ASN 266087,Cable/DSL/ISP,False,1
266088,ASN 266088,NSP,False,1
266092,ASN 266092,Cable/DSL/ISP,False,2
266094,ASN 266094,Cable/DSL/ISP,False,1
266098,ASN 266098,Cable/DSL/ISP,False,2
266100,ASN 266100,,False,1
266107,ASN 266107,Not Disclosed,False,2
266112,MDNet,Non-Profit,False,0
266114,ASN 266114,Cable/DSL/ISP,False,1
266117,ASN 266117,Cable/DSL/ISP,False,1
266118,ASN 266118,Not Disclosed,False,1
266120,ASN 266120,,False,1
266121,ASN 266121,Cable/DSL/ISP,False,1
266126,ASN 266126,Non-Profit,False,1
266129,ASN 266129,Cable/DSL/ISP,True,3
266130,ASN 266130,NSP,False,1
266131,ASN 266131,NSP,False,4
266133,ASN 266133,Cable/DSL/ISP,False,1
266135,ASN 266135,Cable/DSL/ISP,False,2
266136,ASN 266136,Cable/DSL/ISP,True,3
266137,ASN 266137,Cable/DSL/ISP,False,0
266138,ASN 266138,Cable/DSL/ISP,False,1
266139,ASN 266139,Cable/DSL/ISP,False,1
266140,ASN 266140,Cable/DSL/ISP,False,1
266142,ASN 266142,Cable/DSL/ISP,False,1
266143,ASN 266143,NSP,False,2
266144,ASN 266144,Cable/DSL/ISP,False,0
266145,ASN 266145,,False,1
266147,ASN 266147,Not Disclosed,False,1
266152,ASN 266152,NSP,True,3
266154,ASN 266154,Cable/DSL/ISP,False,1
266156,ASN 266156,Cable/DSL/ISP,False,1
266157,ASN 266157,Not Disclosed,False,1
266159,ASN 266159,Not Disclosed,False,1
266160,ASN 266160,NSP,False,2
266162,UltraIP,,False,0
266165,ASN 266165,Cable/DSL/ISP,False,1
266166,ASN 266166,Cable/DSL/ISP,False,1
266167,ASN 266167,NSP,True,2
266169,ASN 266169,,False,1
266171,ASN 266171,Not Disclosed,False,1
266177,ASN 266177,Cable/DSL/ISP,False,1
266180,Cia_Net_Dourados,,False,0
266181,ASN 266181,Cable/DSL/ISP,False,2
266183,ASN 266183,Not Disclosed,False,1
266184,ASN 266184,,False,1
266185,ASN 266185,Not Disclosed,False,1
266191,ASN 266191,,False,1
266192,ASN 266192,Cable/DSL/ISP,False,2
266194,SMART_FIBER,Not Disclosed,False,0
266195,ASN 266195,NSP,False,2
266196,ASN 266196,NSP,False,1
266197,ASN 266197,Cable/DSL/ISP,False,1
266201,ASN 266201,Cable/DSL/ISP,False,4
266202,ASN 266202,Cable/DSL/ISP,False,2
266203,ASN 266203,Cable/DSL/ISP,False,1
266206,ASN 266206,,False,1
266207,ASN 266207,NSP,False,2
266209,FORTUNATO_TELECOM,Not Disclosed,False,0
266210,ASN 266210,Cable/DSL/ISP,False,0
266211,ASN 266211,Cable/DSL/ISP,False,1
266213,CROSSBR,NSP,False,2
266214,ASN 266214,Cable/DSL/ISP,False,1
266215,ASN 266215,Cable/DSL/ISP,False,1
266216,ASN 266216,Cable/DSL/ISP,False,1
266219,ASN 266219,Cable/DSL/ISP,False,1
266220,ASN 266220,Cable/DSL/ISP,False,1
266229,ASN 266229,Not Disclosed,False,1
266232,ASN 266232,,False,1
266233,ASN 266233,Cable/DSL/ISP,False,1
266236,ASN 266236,Cable/DSL/ISP,False,1
266242,ASN 266242,Network Services,False,1
266244,ASN 266244,Cable/DSL/ISP,False,1
266247,ASN 266247,Not Disclosed,False,3
266248,ASN 266248,Cable/DSL/ISP,True,1
266250,ASN 266250,Not Disclosed,False,1
266253,ASN 266253,Cable/DSL/ISP,False,1
266254,ASN 266254,Cable/DSL/ISP,False,1
266256,ASN 266256,,False,1
266263,ASN 266263,Cable/DSL/ISP,False,0
266269,ASN 266269,NSP,False,8
266272,ASN 266272,Cable/DSL/ISP,False,1
266274,ASN 266274,,False,1
266275,ASN 266275,NSP,False,2
266276,ASN 266276,Not Disclosed,False,0
266277,ASN 266277,Cable/DSL/ISP,False,1
266280,ASN 266280,Cable/DSL/ISP,True,1
266285,ASN 266285,,False,1
266294,ASN 266294,,False,1
266295,Globaltech,,False,0
266296,ASN 266296,Cable/DSL/ISP,False,1
266298,ASN 266298,Cable/DSL/ISP,False,1
266299,ASN 266299,Cable/DSL/ISP,False,1
266300,ASN 266300,Cable/DSL/ISP,False,1
266302,ASN 266302,Cable/DSL/ISP,False,1
266304,ASN 266304,Cable/DSL/ISP,False,1
266305,Click,,False,0
266308,ASN 266308,Cable/DSL/ISP,False,2
266309,ASN 266309,Cable/DSL/ISP,True,1
266313,ASN 266313,Not Disclosed,False,1
266315,ASN 266315,Cable/DSL/ISP,False,1
266319,ASN 266319,,False,1
266322,ASN 266322,Cable/DSL/ISP,False,5
266324,ASN 266324,Cable/DSL/ISP,False,2
266325,ASN 266325,NSP,False,1
266327,ASN 266327,,False,1
266328,ASN 266328,Cable/DSL/ISP,False,1
266338,ASN 266338,Cable/DSL/ISP,False,1
266340,ASN 266340,NSP,False,1
266341,ASN 266341,Cable/DSL/ISP,False,1
266344,ASN 266344,Cable/DSL/ISP,False,1
266345,ASN 266345,Not Disclosed,False,1
266346,ASN 266346,Cable/DSL/ISP,False,1
266347,ASN 266347,Cable/DSL/ISP,False,1
266356,ASN 266356,Cable/DSL/ISP,False,2
266357,ASN 266357,Cable/DSL/ISP,True,1
266358,ASN 266358,Cable/DSL/ISP,False,2
266360,ASN 266360,Cable/DSL/ISP,False,1
266361,ASN 266361,,False,1
266362,ASN 266362,Not Disclosed,False,1
266365,ASN 266365,NSP,False,2
266366,ASN 266366,Cable/DSL/ISP,False,1
266367,ASN 266367,Not Disclosed,False,1
266368,ASN 266368,NSP,False,1
266372,Prolink,Cable/DSL/ISP,True,0
266374,ASN 266374,Cable/DSL/ISP,False,2
266382,ASN 266382,Cable/DSL/ISP,False,1
266383,ASN 266383,,False,0
266385,ASN 266385,Cable/DSL/ISP,False,0
266386,ASN 266386,,False,1
266387,ASN 266387,Cable/DSL/ISP,True,1
266388,ASN 266388,Cable/DSL/ISP,True,3
266389,ASN 266389,Not Disclosed,False,1
266390,ASN 266390,Content,False,11
266391,SupernetES,NSP,False,0
266392,ASN 266392,Cable/DSL/ISP,False,1
266395,ASN 266395,,False,1
266396,ASN 266396,Cable/DSL/ISP,False,1
266400,ASN 266400,NSP,True,1
266406,ASN 266406,Cable/DSL/ISP,False,3
266409,ASN 266409,NSP,False,2
266410,ASN 266410,Cable/DSL/ISP,False,0
266413,ASN 266413,NSP,True,4
266414,ASN 266414,Cable/DSL/ISP,False,1
266420,ASN 266420,Cable/DSL/ISP,False,1
266423,ASN 266423,NSP,False,2
266428,ASN 266428,Cable/DSL/ISP,False,1
266429,ASN 266429,Not Disclosed,False,1
266430,ASN 266430,Cable/DSL/ISP,False,1
266433,ASN 266433,Not Disclosed,False,1
266434,ASN 266434,Cable/DSL/ISP,False,1
266437,ASN 266437,NSP,False,1
266438,ASN 266438,Cable/DSL/ISP,False,2
266439,ASN 266439,NSP,True,2
266444,ASN 266444,Content,True,4
266445,ASN 266445,Cable/DSL/ISP,False,3
266447,ASN 266447,,False,1
266448,ASN 266448,Cable/DSL/ISP,True,1
266449,ASN 266449,Cable/DSL/ISP,False,1
266451,ASN 266451,Not Disclosed,False,1
266453,ASN 266453,NSP,True,1
266454,ASN 266454,Cable/DSL/ISP,False,1
266456,ASN 266456,,False,1
266457,ASN 266457,Content,False,0
266460,ASN 266460,Cable/DSL/ISP,False,4
266464,ASN 266464,,False,1
266465,ASN 266465,Cable/DSL/ISP,False,2
266466,Maxcabo,,False,0
266467,ASN 266467,,False,1
266468,ASN 266468,NSP,False,1
266469,ASN 266469,,False,1
266471,ASN 266471,Cable/DSL/ISP,False,1
266475,SEM_FRONTEIRAS_INTERNET_BANDA_LARGA,NSP,True,0
266480,ASN 266480,Enterprise,False,1
266487,ASN 266487,Not Disclosed,False,2
266489,ASN 266489,Cable/DSL/ISP,False,1
266492,ASN 266492,Not Disclosed,False,2
266493,ASN 266493,Cable/DSL/ISP,False,1
266494,ASN 266494,Cable/DSL/ISP,False,2
266498,ASN 266498,Cable/DSL/ISP,False,3
266502,ASN 266502,Cable/DSL/ISP,False,1
266505,ASN 266505,Cable/DSL/ISP,False,1
266508,ASN 266508,Cable/DSL/ISP,False,1
266509,ASN 266509,NSP,False,0
266518,ASN 266518,Cable/DSL/ISP,False,1
266519,ASN 266519,Cable/DSL/ISP,False,2
266520,ASN 266520,Cable/DSL/ISP,False,3
266523,ASN 266523,Cable/DSL/ISP,False,1
266524,ASN 266524,Not Disclosed,False,0
266525,ASN 266525,Cable/DSL/ISP,True,1
266529,ASN 266529,,False,1
266533,ASN 266533,,False,1
266534,ASN 266534,Cable/DSL/ISP,False,1
266537,ASN 266537,Cable/DSL/ISP,False,1
266539,ASN 266539,Network Services,False,2
266545,ASN 266545,Cable/DSL/ISP,False,1
266546,ASN 266546,NSP,False,1
266551,ASN 266551,Cable/DSL/ISP,True,2
266553,ASN 266553,Cable/DSL/ISP,False,1
266555,ASN 266555,Cable/DSL/ISP,False,1
266556,ASN 266556,Cable/DSL/ISP,False,1
266558,ASN 266558,Not Disclosed,False,1
266560,ASN 266560,,False,1
266565,ASN 266565,Cable/DSL/ISP,False,1
266571,ASN 266571,Cable/DSL/ISP,False,2
266573,ASN 266573,Not Disclosed,False,1
266574,ASN 266574,Cable/DSL/ISP,False,1
266576,ASN 266576,,False,2
266583,TELXE DO BRASIL TELECOMUNICAÇÕES LTDA,Cable/DSL/ISP,False,3
266586,ASN 266586,Cable/DSL/ISP,False,1
266592,ASN 266592,Cable/DSL/ISP,False,1
266593,ASN 266593,Cable/DSL/ISP,False,1
266598,ASN 266598,Cable/DSL/ISP,False,1
266599,ASN 266599,Cable/DSL/ISP,False,1
266602,ASN 266602,Not Disclosed,False,1
266608,ASN 266608,Cable/DSL/ISP,False,2
266610,ASN 266610,Network Services,False,2
266611,ASN 266611,NSP,False,0
266616,ASN 266616,,False,1
266618,ASN 266618,Content,False,1
266620,ASN 266620,Cable/DSL/ISP,False,1
266621,ASN 266621,,False,1
266622,ASN 266622,,False,1
266623,ASN 266623,Not Disclosed,False,3
266626,ASN 266626,,False,1
266630,ASN 266630,Cable/DSL/ISP,False,1
266631,ASN 266631,Cable/DSL/ISP,False,1
266632,ASN 266632,,False,1
266633,ASN 266633,Not Disclosed,False,1
266635,ASN 266635,Not Disclosed,False,2
266640,ASN 266640,Cable/DSL/ISP,False,1
266641,ASN 266641,Cable/DSL/ISP,False,2
266650,ASN 266650,Cable/DSL/ISP,False,1
266652,ASN 266652,Cable/DSL/ISP,False,1
266653,ANDROS-NET,Cable/DSL/ISP,False,1
266654,MUNICIPALIDAD DE MORENO,,False,1
266664,ADEATEL,Enterprise,False,1
266665,CODISA,,False,1
266672,TRONCALNET,Network Services,False,1
266673,NEOTELECOM S.A.,Cable/DSL/ISP,True,1
266677,FILANET,Cable/DSL/ISP,False,1
266687,SIETE CAPAS S.R.L.,Cable/DSL/ISP,False,1
266689,VOCALSAT ARGENTINA S.A.,,False,1
266704,TELEVISION ORIENTADA S.A.,,False,1
266705,G.ERBETTA Y M.C.RICHELET S.E,,False,1
266707,WI-SIM COMUNICACIONES SRL,Not Disclosed,False,1
266735,SINTURION MARTIN MAXIMILIANO,Not Disclosed,False,1
266739,"MONICABOZZI,LAUTAROPAZ,Y.BORAGNOSO SETINC",Not Disclosed,False,1
266743,GEO SA,Not Disclosed,False,1
266754,BUSTOS NICOLAS ANDRES,Cable/DSL/ISP,False,1
266763,GIACCARDI LUJAN LUIS,Not Disclosed,False,1
266771,VISIO RED SRL,Cable/DSL/ISP,False,1
266805,NETI SIEMPRE CONECTADO,,False,1
266825,BIGMEDIA ARGENTINA SA,Not Disclosed,False,1
266829,MAGALAJO S.A,Cable/DSL/ISP,False,1
266830,ASN 266830,Cable/DSL/ISP,False,1
266831,DELTA NETWORKS,Not Disclosed,False,1
266853,METROCOM,Cable/DSL/ISP,False,1
266858,Internet & Media S.A.,Not Disclosed,False,1
266884,ROSERO MARCELO JORGE M.,Cable/DSL/ISP,False,1
266885,Vizion Group SRL,Cable/DSL/ISP,False,1
266896,MUNICIPALIDAD DE CAMPANA,Non-Profit,False,1
266921,ASN 266921,Cable/DSL/ISP,False,2
266923,ASN 266923,Cable/DSL/ISP,False,1
266925,UPIX NETWORKS INTERNATIONAL LLC,NSP,False,9
266926,ASN 266926,Cable/DSL/ISP,False,2
266927,ASN 266927,Network Services,False,1
266931,ASN 266931,NSP,False,1
266933,ASN 266933,Cable/DSL/ISP,False,1
266934,ASN 266934,Cable/DSL/ISP,False,1
266935,ASN 266935,Not Disclosed,False,1
266937,ASN 266937,,False,0
266941,ASN 266941,Not Disclosed,False,1
266948,ASN 266948,Cable/DSL/ISP,False,1
266950,ASN 266950,,False,1
266951,ASN 266951,Cable/DSL/ISP,False,1
266953,ASN 266953,,False,1
266958,ASN 266958,,False,1
266959,ASN 266959,NSP,False,1
266961,ASN 266961,Cable/DSL/ISP,False,1
266962,ASN 266962,,False,1
266966,ASN 266966,Not Disclosed,False,1
266967,ASN 266967,Cable/DSL/ISP,False,1
266968,ASN 266968,NSP,True,1
266972,ASN 266972,Cable/DSL/ISP,False,1
266977,ASN 266977,Cable/DSL/ISP,False,1
266984,ASN 266984,Cable/DSL/ISP,False,0
266988,ASN 266988,Not Disclosed,False,0
266989,ASN 266989,Not Disclosed,False,3
266993,ASN 266993,Cable/DSL/ISP,False,1
266995,ASN 266995,Cable/DSL/ISP,False,1
267002,ASN 267002,,False,1
267008,ASN 267008,Cable/DSL/ISP,False,1
267009,ASN 267009,Not Disclosed,False,1
267011,ASN 267011,,False,1
267016,ASN 267016,Cable/DSL/ISP,False,1
267018,ON Serviços Digitais,Cable/DSL/ISP,False,2
267024,ASN 267024,Cable/DSL/ISP,False,1
267026,ASN 267026,Cable/DSL/ISP,False,2
267028,UP Internet,Cable/DSL/ISP,False,2
267029,ASN 267029,Not Disclosed,False,1
267032,ASN 267032,Cable/DSL/ISP,False,1
267033,ASN 267033,,False,0
267034,ASN 267034,Cable/DSL/ISP,False,1
267035,ASN 267035,Cable/DSL/ISP,False,1
267040,Superlinkes,Not Disclosed,False,0
267043,ASN 267043,Not Disclosed,False,0
267047,ASN 267047,Cable/DSL/ISP,False,1
267050,ASN 267050,,False,2
267055,ASN 267055,Cable/DSL/ISP,False,1
267056,EVEREST RIDGE CONSULTORIA EM REDES DE COM LTDA,NSP,False,5
267058,ASN 267058,Not Disclosed,False,1
267060,ASN 267060,,False,1
267062,ASN 267062,Cable/DSL/ISP,False,3
267070,ASN 267070,Cable/DSL/ISP,False,1
267075,ASN 267075,Cable/DSL/ISP,False,1
267076,ASN 267076,Cable/DSL/ISP,False,2
267078,ASN 267078,Cable/DSL/ISP,False,1
267079,ASN 267079,Cable/DSL/ISP,False,2
267081,ASN 267081,Cable/DSL/ISP,False,1
267083,ASN 267083,Not Disclosed,False,1
267084,ASN 267084,Not Disclosed,False,1
267085,ASN 267085,Cable/DSL/ISP,False,0
267086,ASN 267086,Non-Profit,True,1
267087,ASN 267087,Not Disclosed,False,1
267088,ASN 267088,Cable/DSL/ISP,False,1
267091,ASN 267091,Cable/DSL/ISP,False,1
267094,ASN 267094,,False,0
267096,ASN 267096,Cable/DSL/ISP,False,3
267102,ASN 267102,,False,2
267113,ASN 267113,Cable/DSL/ISP,True,2
267115,ASN 267115,Not Disclosed,False,1
267117,ASN 267117,Cable/DSL/ISP,False,1
267120,ASN 267120,Cable/DSL/ISP,False,1
267121,ASN 267121,Cable/DSL/ISP,False,3
267124,ASN 267124,Cable/DSL/ISP,False,1
267126,ASN 267126,Cable/DSL/ISP,False,1
267129,ASN 267129,Cable/DSL/ISP,False,1
267139,ASN 267139,,False,1
267142,ASN 267142,NSP,False,1
267144,ASN 267144,NSP,False,0
267146,ASN 267146,Not Disclosed,False,1
267157,ASN 267157,Cable/DSL/ISP,False,2
267158,ASN 267158,Not Disclosed,False,1
267160,ASN 267160,Cable/DSL/ISP,False,1
267163,ASN 267163,Cable/DSL/ISP,False,1
267167,ASN 267167,,False,1
267168,ASN 267168,Cable/DSL/ISP,False,2
267170,ASN 267170,Cable/DSL/ISP,False,1
267174,ASN 267174,,False,1
267175,ASN 267175,Cable/DSL/ISP,False,2
267177,ASN 267177,Cable/DSL/ISP,False,0
267181,ASN 267181,Not Disclosed,False,1
267182,ASN 267182,Content,False,1
267193,ASN 267193,Not Disclosed,False,1
267195,ASN 267195,Cable/DSL/ISP,False,1
267196,ASN 267196,Cable/DSL/ISP,False,1
267197,ASN 267197,Not Disclosed,False,3
267198,ASN 267198,Non-Profit,False,1
267199,ASN 267199,NSP,False,2
267201,ASN 267201,Cable/DSL/ISP,False,2
267202,ASN 267202,Cable/DSL/ISP,False,1
267203,ASN 267203,Cable/DSL/ISP,False,1
267205,ASN 267205,,False,1
267209,ASN 267209,Not Disclosed,False,0
267212,ASN 267212,NSP,False,1
267213,ASN 267213,Not Disclosed,False,2
267217,ASN 267217,Cable/DSL/ISP,False,1
267219,ASN 267219,Cable/DSL/ISP,False,0
267224,ASN 267224,Cable/DSL/ISP,False,2
267228,ASN 267228,,False,1
267232,ASN 267232,Cable/DSL/ISP,False,1
267248,ASN 267248,Cable/DSL/ISP,False,1
267251,ASN 267251,Cable/DSL/ISP,False,1
267256,ASN 267256,Cable/DSL/ISP,False,2
267261,ASN 267261,Not Disclosed,False,1
267263,ASN 267263,Cable/DSL/ISP,True,2
267264,ASN 267264,Cable/DSL/ISP,False,1
267274,ASN 267274,Cable/DSL/ISP,False,1
267277,ASN 267277,Cable/DSL/ISP,False,1
267278,ASN 267278,Cable/DSL/ISP,False,2
267279,ASN 267279,Cable/DSL/ISP,False,1
267280,ASN 267280,Cable/DSL/ISP,False,1
267282,ASN 267282,Cable/DSL/ISP,False,1
267286,ASN 267286,Cable/DSL/ISP,False,1
267288,ASN 267288,Cable/DSL/ISP,False,1
267289,ASN 267289,Cable/DSL/ISP,False,1
267291,ASN 267291,,False,1
267293,ASN 267293,Cable/DSL/ISP,False,1
267294,ASN 267294,Cable/DSL/ISP,False,1
267299,ASN 267299,Cable/DSL/ISP,False,1
267301,ASN 267301,NSP,False,1
267308,ASN 267308,Not Disclosed,False,3
267313,ASN 267313,NSP,False,3
267316,ASN 267316,,False,1
267318,ASN 267318,Cable/DSL/ISP,False,1
267319,ASN 267319,,False,1
267320,ASN 267320,Not Disclosed,False,1
267321,ASN 267321,Not Disclosed,False,1
267325,ASN 267325,NSP,False,1
267326,ASN 267326,Cable/DSL/ISP,False,1
267331,1 Fibra,Cable/DSL/ISP,False,3
267332,ASN 267332,Cable/DSL/ISP,False,1
267334,ASN 267334,Cable/DSL/ISP,False,1
267337,ASN 267337,NSP,False,0
267343,ASN 267343,Cable/DSL/ISP,False,3
267345,ASN 267345,Cable/DSL/ISP,False,3
267347,ASN 267347,,False,1
267348,ASN 267348,NSP,False,1
267354,ASN 267354,Cable/DSL/ISP,False,1
267355,ASN 267355,NSP,False,1
267360,ASN 267360,Cable/DSL/ISP,False,1
267363,ASN 267363,Cable/DSL/ISP,False,1
267366,ASN 267366,Cable/DSL/ISP,False,1
267367,ASN 267367,Cable/DSL/ISP,False,2
267368,ASN 267368,,False,1
267369,ASN 267369,Not Disclosed,False,2
267372,ASN 267372,,False,1
267373,ASN 267373,Cable/DSL/ISP,False,1
267375,ASN 267375,Cable/DSL/ISP,False,1
267376,ASN 267376,Not Disclosed,False,0
267378,ASN 267378,Cable/DSL/ISP,False,1
267381,ASN 267381,Not Disclosed,False,1
267385,ASN 267385,,False,1
267386,ASN 267386,NSP,False,1
267387,ASN 267387,Cable/DSL/ISP,False,2
267388,ASN 267388,,False,1
267390,ASN 267390,Cable/DSL/ISP,False,1
267393,ASN 267393,Not Disclosed,False,0
267397,ASN 267397,Cable/DSL/ISP,False,1
267398,ASN 267398,Cable/DSL/ISP,False,1
267401,ASN 267401,Cable/DSL/ISP,False,1
267406,ASN 267406,Cable/DSL/ISP,False,1
267408,ASN 267408,Cable/DSL/ISP,True,2
267410,ASN 267410,Cable/DSL/ISP,False,1
267412,ASN 267412,,False,1
267420,ASN 267420,NSP,False,2
267423,Tb_networks,,False,0
267426,ASN 267426,Cable/DSL/ISP,False,1
